scenario_source,scenario,sector,technology,region,year,tmsr,smsp
isf_2020,isf_2020,power,gascap,oecd europe,2028,1.0562420677290034,0.009609533119466896
isf_2020,isf_2020,power,gascap,oecd europe,2029,1.0578859364612503,0.00989040492351752
isf_2020,isf_2020,power,gascap,oecd europe,2030,1.0595298051934972,0.010171276727568143
isf_2020,isf_2020,power,gascap,oecd europe,2031,1.0202260319506842,0.003455824647877655
isf_2020,isf_2020,power,gascap,oecd europe,2032,0.9809222587078709,-0.003259627431812852
isf_2020,isf_2020,power,gascap,oecd europe,2033,0.9416184854650578,-0.00997507951150334
isf_2020,isf_2020,power,gascap,oecd europe,2034,0.9023147122222447,-0.016690531591193828
isf_2020,isf_2020,power,gascap,oecd europe,2035,0.8630109389794315,-0.023405983670884336
isf_2020,isf_2020,power,gascap,oecd europe,2036,0.8237071657366184,-0.030121435750574823
isf_2020,isf_2020,power,gascap,oecd europe,2037,0.7844033924938053,-0.036836887830265314
isf_2020,isf_2020,power,gascap,oecd europe,2038,0.7450996192509922,-0.0435523399099558
isf_2020,isf_2020,power,gascap,oecd europe,2039,0.705795846008179,-0.05026779198964631
isf_2020,isf_2020,power,gascap,oecd europe,2040,0.6664920727653659,-0.056983244069336796
isf_2020,isf_2020,power,gascap,oecd europe,2041,0.5998428654888293,-0.06837094353650645
isf_2020,isf_2020,power,gascap,oecd europe,2042,0.5331936582122927,-0.07975864300367613
isf_2020,isf_2020,power,gascap,oecd europe,2043,0.46654445093575614,-0.0911463424708458
isf_2020,isf_2020,power,gascap,oecd europe,2044,0.3998952436592196,-0.10253404193801545
isf_2020,isf_2020,power,gascap,oecd europe,2045,0.3332460363826829,-0.11392174140518513
isf_2020,isf_2020,power,gascap,oecd europe,2046,0.26659682910614646,-0.1253094408723548
isf_2020,isf_2020,power,gascap,oecd europe,2047,0.1999476218296098,-0.13669714033952446
isf_2020,isf_2020,power,gascap,oecd europe,2048,0.13329841455307323,-0.14808483980669412
isf_2020,isf_2020,power,gascap,oecd europe,2049,0.06664920727653656,-0.1594725392738638
isf_2020,isf_2020,power,gascap,oecd europe,2050,0,-0.17086023874103345
isf_2020,isf_2020,power,hydrocap,oecd europe,2020,1,0
isf_2020,isf_2020,power,hydrocap,oecd europe,2021,1.0051332768201942,7.503683000371766e-4
isf_2020,isf_2020,power,hydrocap,oecd europe,2022,1.010266553640388,0.0015007366000743532
isf_2020,isf_2020,power,hydrocap,oecd europe,2023,1.0153998304605822,0.00225110490011153
isf_2020,isf_2020,power,hydrocap,oecd europe,2024,1.0205331072807762,0.0030014732001487064
isf_2020,isf_2020,power,hydrocap,oecd europe,2025,1.0256663841009703,0.0037518415001858833
isf_2020,isf_2020,power,hydrocap,oecd europe,2026,1.026344541772629,0.0038509727251449266
isf_2020,isf_2020,power,hydrocap,oecd europe,2027,1.0270226994442877,0.003950103950103969
isf_2020,isf_2020,power,hydrocap,oecd europe,2028,1.027700857115946,0.004049235175062994
isf_2020,isf_2020,power,hydrocap,oecd europe,2029,1.0283790147876049,0.004148366400022037
isf_2020,isf_2020,power,hydrocap,oecd europe,2030,1.0290571724592634,0.00424749762498108
isf_2020,isf_2020,power,hydrocap,oecd europe,2031,1.0302204012432892,0.00441753521223722
isf_2020,isf_2020,power,hydrocap,oecd europe,2032,1.0313836300273147,0.00458757279949334
isf_2020,isf_2020,power,hydrocap,oecd europe,2033,1.0325468588113402,0.004757610386749461
isf_2020,isf_2020,power,hydrocap,oecd europe,2034,1.033710087595366,0.004927647974005601
isf_2020,isf_2020,power,hydrocap,oecd europe,2035,1.0348733163793917,0.005097685561261741
isf_2020,isf_2020,power,hydrocap,oecd europe,2036,1.0360365451634173,0.005267723148517861
isf_2020,isf_2020,power,hydrocap,oecd europe,2037,1.0371997739474428,0.0054377607357739815
isf_2020,isf_2020,power,hydrocap,oecd europe,2038,1.0383630027314685,0.0056077983230301215
isf_2020,isf_2020,power,hydrocap,oecd europe,2039,1.039526231515494,0.0057778359102862616
isf_2020,isf_2020,power,hydrocap,oecd europe,2040,1.0406894602995198,0.0059478734975423825
isf_2020,isf_2020,power,hydrocap,oecd europe,2041,1.0423518884807386,0.006190882680948923
isf_2020,isf_2020,power,hydrocap,oecd europe,2042,1.0440143166619573,0.006433891864355444
isf_2020,isf_2020,power,hydrocap,oecd europe,2043,1.045676744843176,0.0066769010477619834
isf_2020,isf_2020,power,hydrocap,oecd europe,2044,1.0473391730243948,0.006919910231168524
isf_2020,isf_2020,power,hydrocap,oecd europe,2045,1.0490016012056138,0.007162919414575065
isf_2020,isf_2020,power,hydrocap,oecd europe,2046,1.0506640293868326,0.007405928597981585
isf_2020,isf_2020,power,hydrocap,oecd europe,2047,1.0523264575680513,0.007648937781388126
isf_2020,isf_2020,power,hydrocap,oecd europe,2048,1.05398888574927,0.007891946964794666
isf_2020,isf_2020,power,hydrocap,oecd europe,2049,1.0556513139304888,0.008134956148201186
isf_2020,isf_2020,power,hydrocap,oecd europe,2050,1.0573137421117078,0.008377965331607727
isf_2020,isf_2020,power,nuclearcap,oecd europe,2020,1,0
isf_2020,isf_2020,power,nuclearcap,oecd europe,2021,0.9440103906484164,-0.003857856837989288
isf_2020,isf_2020,power,nuclearcap,oecd europe,2022,0.8880207812968328,-0.007715713675978576
isf_2020,isf_2020,power,nuclearcap,oecd europe,2023,0.8320311719452491,-0.011573570513967874
isf_2020,isf_2020,power,nuclearcap,oecd europe,2024,0.7760415625936656,-0.015431427351957162
isf_2020,isf_2020,power,nuclearcap,oecd europe,2025,0.720051953242082,-0.01928928418994645
isf_2020,isf_2020,power,nuclearcap,oecd europe,2026,0.6621640523528823,-0.023277939171978915
isf_2020,isf_2020,power,nuclearcap,oecd europe,2027,0.6042761514636826,-0.027266594154011378
isf_2020,isf_2020,power,nuclearcap,oecd europe,2028,0.546388250574483,-0.03125524913604384
isf_2020,isf_2020,power,nuclearcap,oecd europe,2029,0.4885003496852832,-0.03524390411807631
isf_2020,isf_2020,power,nuclearcap,oecd europe,2030,0.4306124487960835,-0.039232559100108776
isf_2020,isf_2020,power,nuclearcap,oecd europe,2031,0.38755120391647513,-0.042199611736035585
isf_2020,isf_2020,power,nuclearcap,oecd europe,2032,0.34448995903686686,-0.04516666437196239
isf_2020,isf_2020,power,nuclearcap,oecd europe,2033,0.30142871415725847,-0.048133717007889196
isf_2020,isf_2020,power,nuclearcap,oecd europe,2034,0.2583674692776501,-0.051100769643816005
isf_2020,isf_2020,power,nuclearcap,oecd europe,2035,0.2153062243980417,-0.05406782227974282
isf_2020,isf_2020,power,nuclearcap,oecd europe,2036,0.17224497951843354,-0.057034874915669616
isf_2020,isf_2020,power,nuclearcap,oecd europe,2037,0.12918373463882515,-0.060001927551596425
isf_2020,isf_2020,power,nuclearcap,oecd europe,2038,0.08612248975921677,-0.06296898018752324
isf_2020,isf_2020,power,nuclearcap,oecd europe,2039,0.043061244879608385,-0.06593603282345005
isf_2020,isf_2020,power,nuclearcap,oecd europe,2040,0,-0.06890308545937686
isf_2020,isf_2020,power,nuclearcap,oecd europe,2041,0,-0.06890308545937686
isf_2020,isf_2020,power,nuclearcap,oecd europe,2042,0,-0.06890308545937686
isf_2020,isf_2020,power,nuclearcap,oecd europe,2043,0,-0.06890308545937686
isf_2020,isf_2020,power,nuclearcap,oecd europe,2044,0,-0.06890308545937686
isf_2020,isf_2020,power,nuclearcap,oecd europe,2045,0,-0.06890308545937686
isf_2020,isf_2020,power,nuclearcap,oecd europe,2046,0,-0.06890308545937686
isf_2020,isf_2020,power,nuclearcap,oecd europe,2047,0,-0.06890308545937686
isf_2020,isf_2020,power,nuclearcap,oecd europe,2048,0,-0.06890308545937686
isf_2020,isf_2020,power,nuclearcap,oecd europe,2049,0,-0.06890308545937686
isf_2020,isf_2020,power,nuclearcap,oecd europe,2050,0,-0.06890308545937686
isf_2020,isf_2020,power,oilcap,oecd europe,2020,1,0
isf_2020,isf_2020,power,oilcap,oecd europe,2021,0.8673630454967503,-0.003933582079277443
isf_2020,isf_2020,power,oilcap,oecd europe,2022,0.7347260909935005,-0.007867164158554886
isf_2020,isf_2020,power,oilcap,oecd europe,2023,0.6020891364902505,-0.011800746237832333
isf_2020,isf_2020,power,oilcap,oecd europe,2024,0.4694521819870009,-0.015734328317109775
isf_2020,isf_2020,power,oilcap,oecd europe,2025,0.33681522748375115,-0.01966791039638722
isf_2020,isf_2020,power,oilcap,oecd europe,2026,0.26945218198700094,-0.02166567994382564
isf_2020,isf_2020,power,oilcap,oecd europe,2027,0.20208913649025073,-0.02366344949126406
isf_2020,isf_2020,power,oilcap,oecd europe,2028,0.13472609099350052,-0.02566121903870248
isf_2020,isf_2020,power,oilcap,oecd europe,2029,0.0673630454967502,-0.027658988586140906
isf_2020,isf_2020,power,oilcap,oecd europe,2030,0,-0.029656758133579326
isf_2020,isf_2020,power,oilcap,oecd europe,2031,0,-0.029656758133579326
isf_2020,isf_2020,power,oilcap,oecd europe,2032,0,-0.029656758133579326
isf_2020,isf_2020,power,oilcap,oecd europe,2033,0,-0.029656758133579326
isf_2020,isf_2020,power,oilcap,oecd europe,2034,0,-0.029656758133579326
isf_2020,isf_2020,power,oilcap,oecd europe,2035,0,-0.029656758133579326
isf_2020,isf_2020,power,oilcap,oecd europe,2036,0,-0.029656758133579326
isf_2020,isf_2020,power,oilcap,oecd europe,2037,0,-0.029656758133579326
isf_2020,isf_2020,power,oilcap,oecd europe,2038,0,-0.029656758133579326
isf_2020,isf_2020,power,oilcap,oecd europe,2039,0,-0.029656758133579326
isf_2020,isf_2020,power,oilcap,oecd europe,2040,0,-0.029656758133579326
isf_2020,isf_2020,power,oilcap,oecd europe,2041,0,-0.029656758133579326
isf_2020,isf_2020,power,oilcap,oecd europe,2042,0,-0.029656758133579326
isf_2020,isf_2020,power,oilcap,oecd europe,2043,0,-0.029656758133579326
isf_2020,isf_2020,power,oilcap,oecd europe,2044,0,-0.029656758133579326
isf_2020,isf_2020,power,oilcap,oecd europe,2045,0,-0.029656758133579326
isf_2020,isf_2020,power,oilcap,oecd europe,2046,0,-0.029656758133579326
isf_2020,isf_2020,power,oilcap,oecd europe,2047,0,-0.029656758133579326
isf_2020,isf_2020,power,oilcap,oecd europe,2048,0,-0.029656758133579326
isf_2020,isf_2020,power,oilcap,oecd europe,2049,0,-0.029656758133579326
isf_2020,isf_2020,power,oilcap,oecd europe,2050,0,-0.029656758133579326
isf_2020,isf_2020,power,renewablescap,oecd europe,2020,1,0
isf_2020,isf_2020,power,renewablescap,oecd europe,2021,1.0682671096707426,0.03451281133400332
isf_2020,isf_2020,power,renewablescap,oecd europe,2022,1.1365342193414851,0.06902562266800671
isf_2020,isf_2020,power,renewablescap,oecd europe,2023,1.204801329012228,0.10353843400201013
isf_2020,isf_2020,power,renewablescap,oecd europe,2024,1.2730684386829707,0.1380512453360135
isf_2020,isf_2020,power,renewablescap,oecd europe,2025,1.3413355483537133,0.17256405667001692
isf_2020,isf_2020,power,renewablescap,oecd europe,2026,1.4663280590430021,0.23575470529112907
isf_2020,isf_2020,power,renewablescap,oecd europe,2027,1.5913205697322912,0.29894535391224136
isf_2020,isf_2020,power,renewablescap,oecd europe,2028,1.71631308042158,0.3621360025333535
isf_2020,isf_2020,power,renewablescap,oecd europe,2029,1.8413055911108691,0.42532665115446583
isf_2020,isf_2020,power,renewablescap,oecd europe,2030,1.966298101800158,0.48851729977557795
isf_2020,isf_2020,power,renewablescap,oecd europe,2031,2.0769193060813205,0.5444424557007339
isf_2020,isf_2020,power,renewablescap,oecd europe,2032,2.1875405103624823,0.6003676116258897
isf_2020,isf_2020,power,renewablescap,oecd europe,2033,2.298161714643645,0.6562927675510457
isf_2020,isf_2020,power,renewablescap,oecd europe,2034,2.408782918924807,0.7122179234762016
isf_2020,isf_2020,power,renewablescap,oecd europe,2035,2.519404123205969,0.7681430794013574
isf_2020,isf_2020,power,renewablescap,oecd europe,2036,2.630025327487132,0.8240682353265135
isf_2020,isf_2020,power,renewablescap,oecd europe,2037,2.740646531768294,0.8799933912516693
isf_2020,isf_2020,power,renewablescap,oecd europe,2038,2.851267736049456,0.9359185471768251
isf_2020,isf_2020,power,renewablescap,oecd europe,2039,2.961888940330619,0.9918437031019812
isf_2020,isf_2020,power,renewablescap,oecd europe,2040,3.072510144611781,1.047768859027137
isf_2020,isf_2020,power,renewablescap,oecd europe,2041,3.1035907840627464,1.0634818465944291
isf_2020,isf_2020,power,renewablescap,oecd europe,2042,3.134671423513712,1.0791948341617215
isf_2020,isf_2020,power,renewablescap,oecd europe,2043,3.1657520629646774,1.0949078217290136
isf_2020,isf_2020,power,renewablescap,oecd europe,2044,3.196832702415643,1.1106208092963061
isf_2020,isf_2020,power,renewablescap,oecd europe,2045,3.2279133418666084,1.126333796863598
isf_2020,isf_2020,power,renewablescap,oecd europe,2046,3.2589939813175737,1.1420467844308901
isf_2020,isf_2020,power,renewablescap,oecd europe,2047,3.2900746207685394,1.1577597719981825
isf_2020,isf_2020,power,renewablescap,oecd europe,2048,3.3211552602195042,1.1734727595654746
isf_2020,isf_2020,power,renewablescap,oecd europe,2049,3.3522358996704704,1.1891857471327671
isf_2020,isf_2020,power,renewablescap,oecd europe,2050,3.3833165391214353,1.204898734700059
isf_2020,isf_2020,power,coalcap,oecd north america,2020,1,0
isf_2020,isf_2020,power,coalcap,oecd north america,2021,0.8692651491528947,-0.012931681488716396
isf_2020,isf_2020,power,coalcap,oecd north america,2022,0.7385302983057895,-0.025863362977432778
isf_2020,isf_2020,power,coalcap,oecd north america,2023,0.607795447458684,-0.03879504446614919
isf_2020,isf_2020,power,coalcap,oecd north america,2024,0.47706059661157885,-0.05172672595486557
isf_2020,isf_2020,power,coalcap,oecd north america,2025,0.3463257457644736,-0.06465840744358196
isf_2020,isf_2020,power,coalcap,oecd north america,2026,0.2770605966115788,-0.07150979283401018
isf_2020,isf_2020,power,coalcap,oecd north america,2027,0.20779544745868417,-0.07836117822443837
isf_2020,isf_2020,power,coalcap,oecd north america,2028,0.13853029830578945,-0.0852125636148666
isf_2020,isf_2020,power,coalcap,oecd north america,2029,0.06926514915289472,-0.09206394900529481
isf_2020,isf_2020,power,coalcap,oecd north america,2030,0,-0.09891533439572302
isf_2020,isf_2020,power,coalcap,oecd north america,2031,1.0393929944951807e-5,-0.09891430627666684
isf_2020,isf_2020,power,coalcap,oecd north america,2032,2.0787859889792593e-5,-0.09891327815761065
isf_2020,isf_2020,power,coalcap,oecd north america,2033,3.11817898347444e-5,-0.09891225003855446
isf_2020,isf_2020,power,coalcap,oecd north america,2034,4.157571977969621e-5,-0.09891122191949826
isf_2020,isf_2020,power,coalcap,oecd north america,2035,5.196964972453699e-5,-0.0989101938004421
isf_2020,isf_2020,power,coalcap,oecd north america,2036,6.23635796694888e-5,-0.0989091656813859
isf_2020,isf_2020,power,coalcap,oecd north america,2037,7.275750961444061e-5,-0.0989081375623297
isf_2020,isf_2020,power,coalcap,oecd north america,2038,8.315143955928139e-5,-0.09890710944327354
isf_2020,isf_2020,power,coalcap,oecd north america,2039,9.35453695042332e-5,-0.09890608132421734
isf_2020,isf_2020,power,coalcap,oecd north america,2040,1.0393929944918501e-4,-0.09890505320516114
isf_2020,isf_2020,power,coalcap,oecd north america,2041,9.87423344767091e-5,-0.09890556726468924
isf_2020,isf_2020,power,coalcap,oecd north america,2042,9.35453695042332e-5,-0.09890608132421734
isf_2020,isf_2020,power,coalcap,oecd north america,2043,8.83484045317573e-5,-0.09890659538374544
isf_2020,isf_2020,power,coalcap,oecd north america,2044,8.315143955928139e-5,-0.09890710944327354
isf_2020,isf_2020,power,coalcap,oecd north america,2045,7.795447458680549e-5,-0.09890762350280163
isf_2020,isf_2020,power,coalcap,oecd north america,2046,7.275750961444061e-5,-0.0989081375623297
isf_2020,isf_2020,power,coalcap,oecd north america,2047,6.75605446419647e-5,-0.0989086516218578
isf_2020,isf_2020,power,coalcap,oecd north america,2048,6.23635796694888e-5,-0.0989091656813859
isf_2020,isf_2020,power,coalcap,oecd north america,2049,5.7166614697012896e-5,-0.098909679740914
isf_2020,isf_2020,power,coalcap,oecd north america,2050,5.196964972453699e-5,-0.0989101938004421
isf_2020,isf_2020,power,gascap,oecd north america,2020,1,0
isf_2020,isf_2020,power,gascap,oecd north america,2021,1.022489270386266,0.006734179818022939
isf_2020,isf_2020,power,gascap,oecd north america,2022,1.0449785407725323,0.013468359636045878
isf_2020,isf_2020,power,gascap,oecd north america,2023,1.0674678111587983,0.020202539454068757
isf_2020,isf_2020,power,gascap,oecd north america,2024,1.0899570815450643,0.026936719272091698
isf_2020,isf_2020,power,gascap,oecd north america,2025,1.1124463519313306,0.033670899090114635
isf_2020,isf_2020,power,gascap,oecd north america,2026,1.1096995708154507,0.03284840384516526
isf_2020,isf_2020,power,gascap,oecd north america,2027,1.1069527896995708,0.03202590860021588
isf_2020,isf_2020,power,gascap,oecd north america,2028,1.1042060085836911,0.031203413355266565
isf_2020,isf_2020,power,gascap,oecd north america,2029,1.1014592274678112,0.030380918110317186
isf_2020,isf_2020,power,gascap,oecd north america,2030,1.0987124463519313,0.02955842286536781
isf_2020,isf_2020,power,gascap,oecd north america,2031,1.0180257510729613,0.0053976250449802084
isf_2020,isf_2020,power,gascap,oecd north america,2032,0.9373390557939915,-0.018763172775407393
isf_2020,isf_2020,power,gascap,oecd north america,2033,0.8566523605150215,-0.042923970595794995
isf_2020,isf_2020,power,gascap,oecd north america,2034,0.7759656652360515,-0.06708476841618259
isf_2020,isf_2020,power,gascap,oecd north america,2035,0.6952789699570816,-0.0912455662365702
isf_2020,isf_2020,power,gascap,oecd north america,2036,0.6145922746781116,-0.1154063640569578
isf_2020,isf_2020,power,gascap,oecd north america,2037,0.5339055793991416,-0.1395671618773454
isf_2020,isf_2020,power,gascap,oecd north america,2038,0.45321888412017164,-0.163727959697733
isf_2020,isf_2020,power,gascap,oecd north america,2039,0.37253218884120176,-0.1878887575181206
isf_2020,isf_2020,power,gascap,oecd north america,2040,0.2918454935622318,-0.2120495553385082
isf_2020,isf_2020,power,gascap,oecd north america,2041,0.2626609442060086,-0.2207885673160952
isf_2020,isf_2020,power,gascap,oecd north america,2042,0.23347639484978544,-0.22952757929368223
isf_2020,isf_2020,power,gascap,oecd north america,2043,0.20429184549356227,-0.23826659127126923
isf_2020,isf_2020,power,gascap,oecd north america,2044,0.1751072961373391,-0.24700560324885623
isf_2020,isf_2020,power,gascap,oecd north america,2045,0.14592274678111583,-0.2557446152264432
isf_2020,isf_2020,power,gascap,oecd north america,2046,0.11673819742489266,-0.26448362720403024
isf_2020,isf_2020,power,gascap,oecd north america,2047,0.0875536480686695,-0.2732226391816172
isf_2020,isf_2020,power,gascap,oecd north america,2048,0.05836909871244633,-0.28196165115920424
isf_2020,isf_2020,power,gascap,oecd north america,2049,0.029184549356223166,-0.29070066313679127
isf_2020,isf_2020,power,gascap,oecd north america,2050,0,-0.29943967511437825
isf_2020,isf_2020,power,hydrocap,oecd north america,2020,1,0
isf_2020,isf_2020,power,hydrocap,oecd north america,2021,1.0026967892942553,2.724515498894778e-4
isf_2020,isf_2020,power,hydrocap,oecd north america,2022,1.0053935785885106,5.449030997789556e-4
isf_2020,isf_2020,power,hydrocap,oecd north america,2023,1.008090367882766,8.173546496684334e-4
isf_2020,isf_2020,power,hydrocap,oecd north america,2024,1.0107871571770213,0.0010898061995579112
isf_2020,isf_2020,power,hydrocap,oecd north america,2025,1.0134839464712766,0.0013622577494473889
isf_2020,isf_2020,power,hydrocap,oecd north america,2026,1.0162519717091538,0.001641906132730179
isf_2020,isf_2020,power,hydrocap,oecd north america,2027,1.019019996947031,0.0019215545160129542
isf_2020,isf_2020,power,hydrocap,oecd north america,2028,1.0217880221849083,0.002201202899295744
isf_2020,isf_2020,power,hydrocap,oecd north america,2029,1.0245560474227853,0.0024808512825785192
isf_2020,isf_2020,power,hydrocap,oecd north america,2030,1.0273240726606625,0.0027604996658613093
isf_2020,isf_2020,power,hydrocap,oecd north america,2031,1.02805678522363,0.002834524237906755
isf_2020,isf_2020,power,hydrocap,oecd north america,2032,1.0287894977865975,0.0029085488099522003
isf_2020,isf_2020,power,hydrocap,oecd north america,2033,1.029522210349565,0.0029825733819976315
isf_2020,isf_2020,power,hydrocap,oecd north america,2034,1.0302549229125324,0.003056597954043077
isf_2020,isf_2020,power,hydrocap,oecd north america,2035,1.0309876354754999,0.003130622526088523
isf_2020,isf_2020,power,hydrocap,oecd north america,2036,1.0317203480384673,0.0032046470981339685
isf_2020,isf_2020,power,hydrocap,oecd north america,2037,1.032453060601435,0.003278671670179414
isf_2020,isf_2020,power,hydrocap,oecd north america,2038,1.0331857731644023,0.0033526962422248453
isf_2020,isf_2020,power,hydrocap,oecd north america,2039,1.0339184857273698,0.003426720814270291
isf_2020,isf_2020,power,hydrocap,oecd north america,2040,1.0346511982903375,0.0035007453863157368
isf_2020,isf_2020,power,hydrocap,oecd north america,2041,1.0346715514170863,0.0035028016244281054
isf_2020,isf_2020,power,hydrocap,oecd north america,2042,1.0346919045438356,0.0035048578625404884
isf_2020,isf_2020,power,hydrocap,oecd north america,2043,1.0347122576705847,0.003506914100652857
isf_2020,isf_2020,power,hydrocap,oecd north america,2044,1.0347326107973338,0.0035089703387652257
isf_2020,isf_2020,power,hydrocap,oecd north america,2045,1.034752963924083,0.003511026576877609
isf_2020,isf_2020,power,hydrocap,oecd north america,2046,1.034773317050832,0.0035130828149899777
isf_2020,isf_2020,power,hydrocap,oecd north america,2047,1.034793670177581,0.0035151390531023463
isf_2020,isf_2020,power,hydrocap,oecd north america,2048,1.0348140233043301,0.003517195291214715
isf_2020,isf_2020,power,hydrocap,oecd north america,2049,1.0348343764310792,0.003519251529327098
isf_2020,isf_2020,power,hydrocap,oecd north america,2050,1.0348547295578283,0.0035213077674394666
isf_2020,isf_2020,power,nuclearcap,oecd north america,2020,1,0
isf_2020,isf_2020,power,nuclearcap,oecd north america,2021,0.9669902912621359,-0.0017478023955174039
isf_2020,isf_2020,power,nuclearcap,oecd north america,2022,0.9339805825242719,-0.0034956047910348004
isf_2020,isf_2020,power,nuclearcap,oecd north america,2023,0.9009708737864077,-0.0052434071865522045
isf_2020,isf_2020,power,nuclearcap,oecd north america,2024,0.8679611650485437,-0.006991209582069601
isf_2020,isf_2020,power,nuclearcap,oecd north america,2025,0.8349514563106796,-0.008739011977587004
isf_2020,isf_2020,power,nuclearcap,oecd north america,2026,0.7572815533980582,-0.01285148820233383
isf_2020,isf_2020,power,nuclearcap,oecd north america,2027,0.6796116504854368,-0.016963964427080657
isf_2020,isf_2020,power,nuclearcap,oecd north america,2028,0.6019417475728155,-0.021076440651827483
isf_2020,isf_2020,power,nuclearcap,oecd north america,2029,0.5242718446601942,-0.02518891687657431
isf_2020,isf_2020,power,nuclearcap,oecd north america,2030,0.44660194174757284,-0.029301393101321134
isf_2020,isf_2020,power,nuclearcap,oecd north america,2031,0.40194174757281553,-0.03166606693055056
isf_2020,isf_2020,power,nuclearcap,oecd north america,2032,0.3572815533980582,-0.034030740759779986
isf_2020,isf_2020,power,nuclearcap,oecd north america,2033,0.31262135922330103,-0.036395414589009405
isf_2020,isf_2020,power,nuclearcap,oecd north america,2034,0.2679611650485436,-0.03876008841823884
isf_2020,isf_2020,power,nuclearcap,oecd north america,2035,0.22330097087378642,-0.041124762247468256
isf_2020,isf_2020,power,nuclearcap,oecd north america,2036,0.17864077669902922,-0.04348943607669768
isf_2020,isf_2020,power,nuclearcap,oecd north america,2037,0.13398058252427192,-0.0458541099059271
isf_2020,isf_2020,power,nuclearcap,oecd north america,2038,0.0893203883495145,-0.04821878373515654
isf_2020,isf_2020,power,nuclearcap,oecd north america,2039,0.044660194174757195,-0.05058345756438596
isf_2020,isf_2020,power,nuclearcap,oecd north america,2040,0,-0.05294813139361538
isf_2020,isf_2020,power,nuclearcap,oecd north america,2041,0,-0.05294813139361538
isf_2020,isf_2020,power,nuclearcap,oecd north america,2042,0,-0.05294813139361538
isf_2020,isf_2020,power,nuclearcap,oecd north america,2043,0,-0.05294813139361538
isf_2020,isf_2020,power,nuclearcap,oecd north america,2044,0,-0.05294813139361538
isf_2020,isf_2020,power,nuclearcap,oecd north america,2045,0,-0.05294813139361538
isf_2020,isf_2020,power,nuclearcap,oecd north america,2046,0,-0.05294813139361538
isf_2020,isf_2020,power,nuclearcap,oecd north america,2047,0,-0.05294813139361538
isf_2020,isf_2020,power,nuclearcap,oecd north america,2048,0,-0.05294813139361538
isf_2020,isf_2020,power,nuclearcap,oecd north america,2049,0,-0.05294813139361538
isf_2020,isf_2020,power,nuclearcap,oecd north america,2050,0,-0.05294813139361538
isf_2020,isf_2020,power,oilcap,oecd north america,2020,1,0
isf_2020,isf_2020,power,oilcap,oecd north america,2021,0.9024612579762991,-0.002750218475299437
isf_2020,isf_2020,power,oilcap,oecd north america,2022,0.8049225159525981,-0.0055004369505988774
isf_2020,isf_2020,power,oilcap,oecd north america,2023,0.7073837739288971,-0.008250655425898317
isf_2020,isf_2020,power,oilcap,oecd north america,2024,0.6098450319051961,-0.011000873901197755
isf_2020,isf_2020,power,oilcap,oecd north america,2025,0.5123062898814951,-0.013751092376497196
isf_2020,isf_2020,power,oilcap,oecd north america,2026,0.4101002734731085,-0.016632910090988533
isf_2020,isf_2020,power,oilcap,oecd north america,2027,0.30789425706472195,-0.019514727805479873
isf_2020,isf_2020,power,oilcap,oecd north america,2028,0.2056882406563354,-0.022396545519971212
isf_2020,isf_2020,power,oilcap,oecd north america,2029,0.10348222424794895,-0.025278363234462548
isf_2020,isf_2020,power,oilcap,oecd north america,2030,0.0012762078395623933,-0.028160180948953888
isf_2020,isf_2020,power,oilcap,oecd north america,2031,0.001148587055606276,-0.028163779365650538
isf_2020,isf_2020,power,oilcap,oecd north america,2032,0.0010209662716499368,-0.028167377782347194
isf_2020,isf_2020,power,oilcap,oecd north america,2033,8.933454876937086e-4,-0.028170976199043848
isf_2020,isf_2020,power,oilcap,oecd north america,2034,7.657247037374804e-4,-0.0281745746157405
isf_2020,isf_2020,power,oilcap,oecd north america,2035,6.381039197811411e-4,-0.028178173032437154
isf_2020,isf_2020,power,oilcap,oecd north america,2036,5.104831358249129e-4,-0.028181771449133808
isf_2020,isf_2020,power,oilcap,oecd north america,2037,3.828623518687957e-4,-0.02818536986583046
isf_2020,isf_2020,power,oilcap,oecd north america,2038,2.5524156791256747e-4,-0.028188968282527115
isf_2020,isf_2020,power,oilcap,oecd north america,2039,1.2762078395622822e-4,-0.028192566699223768
isf_2020,isf_2020,power,oilcap,oecd north america,2040,0,-0.02819616511592042
isf_2020,isf_2020,power,oilcap,oecd north america,2041,0,-0.02819616511592042
isf_2020,isf_2020,power,oilcap,oecd north america,2042,0,-0.02819616511592042
isf_2020,isf_2020,power,oilcap,oecd north america,2043,0,-0.02819616511592042
isf_2020,isf_2020,power,oilcap,oecd north america,2044,0,-0.02819616511592042
isf_2020,isf_2020,power,oilcap,oecd north america,2045,0,-0.02819616511592042
isf_2020,isf_2020,power,oilcap,oecd north america,2046,0,-0.02819616511592042
isf_2020,isf_2020,power,oilcap,oecd north america,2047,0,-0.02819616511592042
isf_2020,isf_2020,power,oilcap,oecd north america,2048,0,-0.02819616511592042
isf_2020,isf_2020,power,oilcap,oecd north america,2049,0,-0.02819616511592042
isf_2020,isf_2020,power,oilcap,oecd north america,2050,0,-0.02819616511592042
isf_2020,isf_2020,power,renewablescap,oecd north america,2020,1,0
isf_2020,isf_2020,power,renewablescap,oecd north america,2021,1.117892156862745,0.049452526602580545
isf_2020,isf_2020,power,renewablescap,oecd north america,2022,1.2357843137254902,0.09890505320516114
isf_2020,isf_2020,power,renewablescap,oecd north america,2023,1.3536764705882351,0.1483575798077417
