scenario_source,scenario,sector,technology,region,year,tmsr,smsp
geco_2020,1.5c,power,renewablescap,global,2048,10.119767733660513,2.081783067238345
geco_2020,1.5c,power,coalcap,global,2049,0.10471413191318324,-0.23091247077068006
geco_2020,1.5c,power,gascap,global,2049,1.4897035001310743,0.1098030008027904
geco_2020,1.5c,power,hydrocap,global,2049,1.4304720195023506,0.08289603169533241
geco_2020,1.5c,power,nuclearcap,global,2049,3.802289282365835,0.13990211101067895
geco_2020,1.5c,power,oilcap,global,2049,0.6536398391804545,-0.01631023244006631
geco_2020,1.5c,power,renewablescap,global,2049,10.485002771901023,2.165155817551368
geco_2020,1.5c,power,coalcap,global,2050,0.10724170436181102,-0.23026055832576256
geco_2020,1.5c,power,gascap,global,2050,1.5127060484043824,0.11496071118436664
geco_2020,1.5c,power,hydrocap,global,2050,1.4401034575347176,0.08475075849807727
geco_2020,1.5c,power,nuclearcap,global,2050,3.9244808873812174,0.14600243177235375
geco_2020,1.5c,power,oilcap,global,2050,0.6425099618550592,-0.016834342619993163
geco_2020,1.5c,power,renewablescap,global,2050,10.85023781014153,2.2485285678643905
geco_2020,2c,power,coalcap,global,2021,1,0
geco_2020,2c,power,gascap,global,2021,1,0
geco_2020,2c,power,hydrocap,global,2021,1,0
geco_2020,2c,power,nuclearcap,global,2021,1,0
geco_2020,2c,power,oilcap,global,2021,1,0
geco_2020,2c,power,renewablescap,global,2021,1,0
geco_2020,2c,power,coalcap,global,2022,0.9883161306211019,-0.0031205324776342855
geco_2020,2c,power,gascap,global,2022,1.0361885883683017,0.008371384182123484
geco_2020,2c,power,hydrocap,global,2022,1.0112421681816581,0.0021532086920069094
geco_2020,2c,power,nuclearcap,global,2022,0.9915030210002486,-4.120507507088443e-4
geco_2020,2c,power,oilcap,global,2022,0.9683776619062215,-0.0015029610124323123
geco_2020,2c,power,renewablescap,global,2022,1.1410410043496921,0.03018856543120577
geco_2020,2c,power,coalcap,global,2023,0.9766322612422038,-0.006241064955268601
geco_2020,2c,power,gascap,global,2023,1.0723771767366035,0.016742768364246995
geco_2020,2c,power,hydrocap,global,2023,1.0224843363633163,0.004306417384013849
geco_2020,2c,power,nuclearcap,global,2023,0.9830060420004972,-8.24101501417681e-4
geco_2020,2c,power,oilcap,global,2023,0.9367553238124431,-0.0030059220248646245
geco_2020,2c,power,renewablescap,global,2023,1.282082008699384,0.06037713086241151
geco_2020,2c,power,coalcap,global,2024,0.9649483918633057,-0.009361597432902886
geco_2020,2c,power,gascap,global,2024,1.108565765104905,0.02511415254637048
geco_2020,2c,power,hydrocap,global,2024,1.0337265045449742,0.006459626076020759
geco_2020,2c,power,nuclearcap,global,2024,0.9745090630007458,-0.0012361522521265253
geco_2020,2c,power,oilcap,global,2024,0.9051329857186645,-0.004508883037296937
geco_2020,2c,power,renewablescap,global,2024,1.4231230130490764,0.09056569629361731
geco_2020,2c,power,coalcap,global,2025,0.9532645224844076,-0.012482129910537171
geco_2020,2c,power,gascap,global,2025,1.144754353473207,0.03348553672849399
geco_2020,2c,power,hydrocap,global,2025,1.0449686727266323,0.008612834768027698
geco_2020,2c,power,nuclearcap,global,2025,0.9660120840009944,-0.0016482030028353695
geco_2020,2c,power,oilcap,global,2025,0.8735106476248861,-0.006011844049729249
geco_2020,2c,power,renewablescap,global,2025,1.564164017398768,0.12075426172482305
geco_2020,2c,power,coalcap,global,2026,0.9198599485721942,-0.021403836788128804
geco_2020,2c,power,gascap,global,2026,1.2468304479142642,0.0570984556321034
geco_2020,2c,power,hydrocap,global,2026,1.0618376508262124,0.011843744471776033
geco_2020,2c,power,nuclearcap,global,2026,1.0483696760221384,0.0023456291132470425
geco_2020,2c,power,oilcap,global,2026,0.8750336253305614,-0.005939459265667886
geco_2020,2c,power,renewablescap,global,2026,1.8500082596731366,0.1819366650324328
geco_2020,2c,power,coalcap,global,2027,0.8864553746599807,-0.03032554366572044
geco_2020,2c,power,gascap,global,2027,1.3489065423553213,0.08071137453571274
geco_2020,2c,power,hydrocap,global,2027,1.0787066289257923,0.015074654175524367
geco_2020,2c,power,nuclearcap,global,2027,1.1307272680432827,0.006339461229329455
geco_2020,2c,power,oilcap,global,2027,0.8765566030362365,-0.005867074481606531
geco_2020,2c,power,renewablescap,global,2027,2.1358525019475048,0.24311906834004254
geco_2020,2c,power,coalcap,global,2028,0.8530508007477673,-0.03924725054331207
geco_2020,2c,power,gascap,global,2028,1.4509826367963785,0.10432429343932215
geco_2020,2c,power,hydrocap,global,2028,1.0955756070253724,0.01830556387927273
geco_2020,2c,power,nuclearcap,global,2028,1.213084860064427,0.010333293345411875
geco_2020,2c,power,oilcap,global,2028,0.8780795807419117,-0.005794689697545168
geco_2020,2c,power,renewablescap,global,2028,2.4216967442218733,0.30430147164765237
geco_2020,2c,power,coalcap,global,2029,0.8196462268355538,-0.048168957420903706
geco_2020,2c,power,gascap,global,2029,1.5530587312374355,0.12793721234293148
geco_2020,2c,power,hydrocap,global,2029,1.1124445851249523,0.021536473583021066
geco_2020,2c,power,nuclearcap,global,2029,1.2954424520855712,0.014327125461494287
geco_2020,2c,power,oilcap,global,2029,0.879602558447587,-0.005722304913483812
geco_2020,2c,power,renewablescap,global,2029,2.707540986496242,0.3654838749552621
geco_2020,2c,power,coalcap,global,2030,0.7862416529233403,-0.05709066429849534
geco_2020,2c,power,gascap,global,2030,1.6551348256784928,0.1515501312465409
geco_2020,2c,power,hydrocap,global,2030,1.1293135632245321,0.0247673832867694
geco_2020,2c,power,nuclearcap,global,2030,1.3778000441067153,0.0183209575775767
geco_2020,2c,power,oilcap,global,2030,0.8811255361532622,-0.0056499201294224494
geco_2020,2c,power,renewablescap,global,2030,2.9933852287706104,0.42666627826287185
geco_2020,2c,power,coalcap,global,2031,0.7231794719780915,-0.07393333665030304
geco_2020,2c,power,gascap,global,2031,1.6921971256036223,0.1601236281784663
geco_2020,2c,power,hydrocap,global,2031,1.1410676911832585,0.0270186474627478
geco_2020,2c,power,nuclearcap,global,2031,1.464170179847188,0.022509373162895623
geco_2020,2c,power,oilcap,global,2031,0.8759379411306947,-0.005896478528870492
geco_2020,2c,power,renewablescap,global,2031,3.341257903396445,0.5011253126982254
geco_2020,2c,power,coalcap,global,2032,0.6601172910328426,-0.09077600900211073
geco_2020,2c,power,gascap,global,2032,1.7292594255287514,0.16869712511039162
geco_2020,2c,power,hydrocap,global,2032,1.1528218191419848,0.029269911638726203
geco_2020,2c,power,nuclearcap,global,2032,1.5505403155876605,0.026697788748214532
geco_2020,2c,power,oilcap,global,2032,0.8707503461081272,-0.006143036928318534
geco_2020,2c,power,renewablescap,global,2032,3.6891305780222794,0.5755843471335788
geco_2020,2c,power,coalcap,global,2033,0.5970551100875939,-0.1076186813539184
geco_2020,2c,power,gascap,global,2033,1.766321725453881,0.17727062204231703
geco_2020,2c,power,hydrocap,global,2033,1.1645759471007109,0.03152117581470457
geco_2020,2c,power,nuclearcap,global,2033,1.6369104513281334,0.030886204333533455
geco_2020,2c,power,oilcap,global,2033,0.8655627510855595,-0.006389595327766584
geco_2020,2c,power,renewablescap,global,2033,4.0370032526481126,0.6500433815689322
geco_2020,2c,power,coalcap,global,2034,0.5339929291423451,-0.1244613537057261
geco_2020,2c,power,gascap,global,2034,1.8033840253790103,0.18584411897424236
geco_2020,2c,power,hydrocap,global,2034,1.1763300750594372,0.033772439990682974
geco_2020,2c,power,nuclearcap,global,2034,1.7232805870686057,0.035074619918852364
geco_2020,2c,power,oilcap,global,2034,0.860375156062992,-0.006636153727214628
geco_2020,2c,power,renewablescap,global,2034,4.384875927273948,0.7245024160042857
geco_2020,2c,power,coalcap,global,2035,0.47093074819709624,-0.1413040260575338
geco_2020,2c,power,gascap,global,2035,1.8404463253041397,0.19441761590616777
geco_2020,2c,power,hydrocap,global,2035,1.1880842030181635,0.036023704166661376
geco_2020,2c,power,nuclearcap,global,2035,1.8096507228090786,0.03926303550417129
geco_2020,2c,power,oilcap,global,2035,0.8551875610404245,-0.00688271212666267
geco_2020,2c,power,renewablescap,global,2035,4.732748601899782,0.798961450439639
geco_2020,2c,power,coalcap,global,2036,0.4078685672518474,-0.1581466984093415
geco_2020,2c,power,gascap,global,2036,1.8775086252292692,0.20299111283809315
geco_2020,2c,power,hydrocap,global,2036,1.1998383309768899,0.03827496834263977
geco_2020,2c,power,nuclearcap,global,2036,1.8960208585495515,0.043451451089490216
geco_2020,2c,power,oilcap,global,2036,0.849999966017857,-0.007129270526110712
geco_2020,2c,power,renewablescap,global,2036,5.0806212765256165,0.8734204848749924
geco_2020,2c,power,coalcap,global,2037,0.34480638630659877,-0.17498937076114918
geco_2020,2c,power,gascap,global,2037,1.9145709251543983,0.21156460977001848
geco_2020,2c,power,hydrocap,global,2037,1.2115924589356162,0.04052623251861817
geco_2020,2c,power,nuclearcap,global,2037,1.9823909942900237,0.04763986667480912
geco_2020,2c,power,oilcap,global,2037,0.8448123709952895,-0.007375828925558755
geco_2020,2c,power,renewablescap,global,2037,5.428493951151451,0.9478795193103459
geco_2020,2c,power,coalcap,global,2038,0.2817442053613498,-0.1918320431129569
geco_2020,2c,power,gascap,global,2038,1.9516332250795279,0.2201381067019439
geco_2020,2c,power,hydrocap,global,2038,1.2233465868943423,0.042777496694596545
geco_2020,2c,power,nuclearcap,global,2038,2.068761130030497,0.05182828226012805
geco_2020,2c,power,oilcap,global,2038,0.8396247759727218,-0.007622387325006805
geco_2020,2c,power,renewablescap,global,2038,5.776366625777286,1.0223385537456995
geco_2020,2c,power,coalcap,global,2039,0.21868202441610107,-0.20867471546476457
geco_2020,2c,power,gascap,global,2039,1.988695525004657,0.22871160363386922
geco_2020,2c,power,hydrocap,global,2039,1.2351007148530686,0.045028760870574946
geco_2020,2c,power,nuclearcap,global,2039,2.155131265770969,0.05601669784544695
geco_2020,2c,power,oilcap,global,2039,0.8344371809501543,-0.007868945724454847
geco_2020,2c,power,renewablescap,global,2039,6.1242393004031195,1.0967975881810528
geco_2020,2c,power,coalcap,global,2040,0.15561984347085223,-0.22551738781657227
geco_2020,2c,power,gascap,global,2040,2.0257578249297863,0.2372851005657946
geco_2020,2c,power,hydrocap,global,2040,1.246854842811795,0.04728002504655334
geco_2020,2c,power,nuclearcap,global,2040,2.241501401511442,0.06020511343076588
geco_2020,2c,power,oilcap,global,2040,0.8292495859275868,-0.00811550412390289
geco_2020,2c,power,renewablescap,global,2040,6.4721119750289535,1.171256622616406
geco_2020,2c,power,coalcap,global,2041,0.15329555245970727,-0.226138160383651
geco_2020,2c,power,gascap,global,2041,2.071329865121049,0.24782712703340873
geco_2020,2c,power,hydrocap,global,2041,1.2550789266895792,0.048855181066575416
geco_2020,2c,power,nuclearcap,global,2041,2.3284318970318862,0.06442070298791773
geco_2020,2c,power,oilcap,global,2041,0.820743855518802,-0.008519768386360404
geco_2020,2c,power,renewablescap,global,2041,6.847020176149413,1.2515023696770222
geco_2020,2c,power,coalcap,global,2042,0.15097126144856232,-0.22675893295072977
geco_2020,2c,power,gascap,global,2042,2.116901905312311,0.25836915350102285
geco_2020,2c,power,hydrocap,global,2042,1.263303010567364,0.05043033708659752
geco_2020,2c,power,nuclearcap,global,2042,2.4153623925523298,0.06863629254506956
geco_2020,2c,power,oilcap,global,2042,0.8122381251100173,-0.008924032648817918
geco_2020,2c,power,renewablescap,global,2042,7.221928377269874,1.3317481167376386
geco_2020,2c,power,coalcap,global,2043,0.14864697043741748,-0.22737970551780845
geco_2020,2c,power,gascap,global,2043,2.1624739455035735,0.26891117996863695
geco_2020,2c,power,hydrocap,global,2043,1.2715270944451482,0.05200549310661959
geco_2020,2c,power,nuclearcap,global,2043,2.5022928880727737,0.07285188210222142
geco_2020,2c,power,oilcap,global,2043,0.8037323947012324,-0.009328296911275432
geco_2020,2c,power,renewablescap,global,2043,7.5968365783903335,1.4119938637982548
geco_2020,2c,power,coalcap,global,2044,0.14632267942627242,-0.22800047808488721
geco_2020,2c,power,gascap,global,2044,2.2080459856948353,0.2794532064362511
geco_2020,2c,power,hydrocap,global,2044,1.2797511783229327,0.05358064912664169
geco_2020,2c,power,nuclearcap,global,2044,2.5892233835932177,0.07706747165937326
geco_2020,2c,power,oilcap,global,2044,0.7952266642924476,-0.009732561173732945
geco_2020,2c,power,renewablescap,global,2044,7.971744779510795,1.492239610858871
geco_2020,2c,power,coalcap,global,2045,0.14399838841512758,-0.22862125065196595
geco_2020,2c,power,gascap,global,2045,2.253618025886098,0.2899952329038652
geco_2020,2c,power,hydrocap,global,2045,1.287975262200717,0.05515580514666376
geco_2020,2c,power,nuclearcap,global,2045,2.676153879113662,0.08128306121652511
geco_2020,2c,power,oilcap,global,2045,0.7867209338836628,-0.010136825436190459
geco_2020,2c,power,renewablescap,global,2045,8.346652980631255,1.572485357919487
geco_2020,2c,power,coalcap,global,2046,0.14167409740398262,-0.2292420232190447
geco_2020,2c,power,gascap,global,2046,2.29919006607736,0.3005372593714793
geco_2020,2c,power,hydrocap,global,2046,1.2961993460785015,0.05673096116668583
geco_2020,2c,power,nuclearcap,global,2046,2.763084374634106,0.08549865077367695
geco_2020,2c,power,oilcap,global,2046,0.778215203474878,-0.010541089698647973
geco_2020,2c,power,renewablescap,global,2046,8.721561181751714,1.6527311049801032
geco_2020,2c,power,coalcap,global,2047,0.13934980639283767,-0.22986279578612345
geco_2020,2c,power,gascap,global,2047,2.3447621062686226,0.3110792858390934
geco_2020,2c,power,hydrocap,global,2047,1.304423429956286,0.05830611718670793
geco_2020,2c,power,nuclearcap,global,2047,2.85001487015455,0.0897142403308288
geco_2020,2c,power,oilcap,global,2047,0.7697094730660932,-0.010945353961105487
geco_2020,2c,power,renewablescap,global,2047,9.096469382872174,1.7329768520407194
geco_2020,2c,power,coalcap,global,2048,0.13702551538169283,-0.23048356835320213
geco_2020,2c,power,gascap,global,2048,2.3903341464598844,0.32162131230670754
geco_2020,2c,power,hydrocap,global,2048,1.3126475138340703,0.05988127320673
geco_2020,2c,power,nuclearcap,global,2048,2.936945365674994,0.09392982988798064
geco_2020,2c,power,oilcap,global,2048,0.7612037426573084,-0.011349618223563
geco_2020,2c,power,renewablescap,global,2048,9.471377583992636,1.813222599101336
geco_2020,2c,power,coalcap,global,2049,0.13470122437054777,-0.2311043409202809
geco_2020,2c,power,gascap,global,2049,2.435906186651147,0.33216333877432164
geco_2020,2c,power,hydrocap,global,2049,1.320871597711855,0.0614564292267521
geco_2020,2c,power,nuclearcap,global,2049,3.023875861195438,0.0981454194451325
geco_2020,2c,power,oilcap,global,2049,0.7526980122485236,-0.011753882486020512
geco_2020,2c,power,renewablescap,global,2049,9.846285785113096,1.8934683461619521
geco_2020,2c,power,coalcap,global,2050,0.13237693335940293,-0.23172511348735964
geco_2020,2c,power,gascap,global,2050,2.481478226842409,0.34270536524193573
geco_2020,2c,power,hydrocap,global,2050,1.3290956815896393,0.06303158524677417
geco_2020,2c,power,nuclearcap,global,2050,3.110806356715882,0.10236100900228434
geco_2020,2c,power,oilcap,global,2050,0.7441922818397388,-0.012158146748478026
geco_2020,2c,power,renewablescap,global,2050,10.221193986233555,1.9737140932225683
geco_2020,new normal,power,coalcap,global,2021,1,0
geco_2020,new normal,power,gascap,global,2021,1,0
geco_2020,new normal,power,hydrocap,global,2021,1,0
geco_2020,new normal,power,nuclearcap,global,2021,1,0
geco_2020,new normal,power,oilcap,global,2021,1,0
geco_2020,new normal,power,renewablescap,global,2021,1,0
geco_2020,new normal,power,coalcap,global,2022,0.9890272680335563,-0.0029221390658073863
geco_2020,new normal,power,gascap,global,2022,1.0337110262931255,0.007763527233053747
geco_2020,new normal,power,hydrocap,global,2022,1.0101666587586597,0.0019441386571422859
geco_2020,new normal,power,nuclearcap,global,2022,0.9863228042104432,-6.589607513365104e-4
geco_2020,new normal,power,oilcap,global,2022,0.9680219989159654,-0.0015179974114603845
geco_2020,new normal,power,renewablescap,global,2022,1.1268515981576213,0.027465652154905526
geco_2020,new normal,power,coalcap,global,2023,0.9780545360671125,-0.005844278131614803
geco_2020,new normal,power,gascap,global,2023,1.067422052586251,0.015527054466107526
geco_2020,new normal,power,hydrocap,global,2023,1.0203333175173193,0.0038882773142845414
geco_2020,new normal,power,nuclearcap,global,2023,0.9726456084208865,-0.0013179215026730131
geco_2020,new normal,power,oilcap,global,2023,0.9360439978319308,-0.003035994822920769
geco_2020,new normal,power,renewablescap,global,2023,1.2537031963152423,0.054931304309811024
geco_2020,new normal,power,coalcap,global,2024,0.9670818041006688,-0.00876641719742219
geco_2020,new normal,power,gascap,global,2024,1.1011330788793765,0.023290581699161275
geco_2020,new normal,power,hydrocap,global,2024,1.030499976275979,0.0058324159714268275
geco_2020,new normal,power,nuclearcap,global,2024,0.9589684126313298,-0.0019768822540095236
geco_2020,new normal,power,oilcap,global,2024,0.9040659967478961,-0.004553992234381154
geco_2020,new normal,power,renewablescap,global,2024,1.3805547944728636,0.08239695646471658
geco_2020,new normal,power,coalcap,global,2025,0.9561090721342249,-0.011688556263229606
geco_2020,new normal,power,gascap,global,2025,1.134844105172502,0.03105410893221502
geco_2020,new normal,power,hydrocap,global,2025,1.0406666350346385,0.007776554628569083
geco_2020,new normal,power,nuclearcap,global,2025,0.945291216841773,-0.0026358430053460336
geco_2020,new normal,power,oilcap,global,2025,0.8720879956638615,-0.006071989645841538
geco_2020,new normal,power,renewablescap,global,2025,1.5074063926304846,0.10986260861962208
geco_2020,new normal,power,coalcap,global,2026,0.9576807851113206,-0.011269994695822945
geco_2020,new normal,power,gascap,global,2026,1.25544481650755,0.05882801586207413
geco_2020,new normal,power,hydrocap,global,2026,1.0506973976040106,0.00969470627845322
geco_2020,new normal,power,nuclearcap,global,2026,0.97707419486835545,-0.0011045543258273774
geco_2020,new normal,power,oilcap,global,2026,0.8711338344167305,-0.006117283730967576
geco_2020,new normal,power,renewablescap,global,2026,1.7477096570712207,0.16189258670958281
geco_2020,new normal,power,coalcap,global,2027,0.9592524980884163,-0.010851433128416313
geco_2020,new normal,power,gascap,global,2027,1.3760455278425985,0.08660192279193331
geco_2020,new normal,power,hydrocap,global,2027,1.0607281601733827,0.011612857928337356
geco_2020,new normal,power,nuclearcap,global,2027,1.008857172894938,4.267343536912865e-4
geco_2020,new normal,power,oilcap,global,2027,0.8701796731695994,-0.0061625778160936135
geco_2020,new normal,power,renewablescap,global,2027,1.9880129215119564,0.2139225647995435
geco_2020,new normal,power,coalcap,global,2028,0.960824211065512,-0.010432871561009652
geco_2020,new normal,power,gascap,global,2028,1.4966462391776465,0.11437582972179242
geco_2020,new normal,power,hydrocap,global,2028,1.0707589227427547,0.013531009578221492
geco_2020,new normal,power,nuclearcap,global,2028,1.0406401509215204,0.0019580230332099428
geco_2020,new normal,power,oilcap,global,2028,0.8692255119224683,-0.006207871901219651
geco_2020,new normal,power,renewablescap,global,2028,2.2283161859526923,0.26595254288950415
geco_2020,new normal,power,coalcap,global,2029,0.9623959240426077,-0.01001430999360302
geco_2020,new normal,power,gascap,global,2029,1.617246950512695,0.1421497366516516
geco_2020,new normal,power,hydrocap,global,2029,1.0807896853121268,0.015449161228105628
geco_2020,new normal,power,nuclearcap,global,2029,1.072423128948103,0.0034893117127286068
geco_2020,new normal,power,oilcap,global,2029,0.8682713506753372,-0.006253165986345689
geco_2020,new normal,power,renewablescap,global,2029,2.4686194503934287,0.31798252097946494
geco_2020,new normal,power,coalcap,global,2030,0.9639676370197033,-0.009595748426196359
geco_2020,new normal,power,gascap,global,2030,1.737847661847743,0.16992364358151069
geco_2020,new normal,power,hydrocap,global,2030,1.090820447881499,0.017367312877989764
geco_2020,new normal,power,nuclearcap,global,2030,1.1042061069746854,0.005020600392247263
geco_2020,new normal,power,oilcap,global,2030,0.8673171894282061,-0.006298460071471727
geco_2020,new normal,power,renewablescap,global,2030,2.7089227148341646,0.3700124990694257
geco_2020,new normal,power,coalcap,global,2031,0.9678650486226962,-0.00855783200433671
geco_2020,new normal,power,gascap,global,2031,1.846898530723009,0.1950376636335774
geco_2020,new normal,power,hydrocap,global,2031,1.1002031927384208,0.01916154610834256
geco_2020,new normal,power,nuclearcap,global,2031,1.13282593817247,0.006399490170487937
geco_2020,new normal,power,oilcap,global,2031,0.8636487938648774,-0.006472599003880669
geco_2020,new normal,power,renewablescap,global,2031,2.9356218855913596,0.4190969462364681
geco_2020,new normal,power,coalcap,global,2032,0.9717624602256889,-0.007519915582477061
geco_2020,new normal,power,gascap,global,2032,1.9559493995982749,0.2201516836856441
geco_2020,new normal,power,hydrocap,global,2032,1.1095859375953423,0.020955779338695326
geco_2020,new normal,power,nuclearcap,global,2032,1.1614457693702547,0.0077783799487286115
geco_2020,new normal,power,oilcap,global,2032,0.8599803983015488,-0.006646737936289605
geco_2020,new normal,power,renewablescap,global,2032,3.1623210563485546,0.4681813934035105
geco_2020,new normal,power,coalcap,global,2033,0.9756598718286819,-0.006481999160617383
geco_2020,new normal,power,gascap,global,2033,2.065000268473541,0.24526570373771087
geco_2020,new normal,power,hydrocap,global,2033,1.1189686824522642,0.02275001256904812
geco_2020,new normal,power,nuclearcap,global,2033,1.1900656005680395,0.009157269726969293
geco_2020,new normal,power,oilcap,global,2033,0.8563120027382201,-0.006820876868698548
geco_2020,new normal,power,renewablescap,global,2033,3.3890202271057506,0.517265840570553
geco_2020,new normal,power,coalcap,global,2034,0.9795572834316747,-0.005444082738757734
geco_2020,new normal,power,gascap,global,2034,2.1740511373488074,0.2703797237897776
geco_2020,new normal,power,hydrocap,global,2034,1.1283514273091857,0.024544245799400885
geco_2020,new normal,power,nuclearcap,global,2034,1.218685431765824,0.010536159505209967
geco_2020,new normal,power,oilcap,global,2034,0.8526436071748915,-0.0069950158011074836
geco_2020,new normal,power,renewablescap,global,2034,3.6157193978629456,0.5663502877375954
geco_2020,new normal,power,coalcap,global,2035,0.9834546950346674,-0.004406166316898085
geco_2020,new normal,power,gascap,global,2035,2.2831020062240732,0.29549374384184424
geco_2020,new normal,power,hydrocap,global,2035,1.1377341721661076,0.02633847902975368
geco_2020,new normal,power,nuclearcap,global,2035,1.2473052629636086,0.011915049283450642
geco_2020,new normal,power,oilcap,global,2035,0.8489752116115628,-0.007169154733516426
geco_2020,new normal,power,renewablescap,global,2035,3.8424185686201406,0.6154347349046378
geco_2020,new normal,power,coalcap,global,2036,0.9873521066376603,-0.0033682498950384364
geco_2020,new normal,power,gascap,global,2036,2.392152875099339,0.32060776389391105
geco_2020,new normal,power,hydrocap,global,2036,1.1471169170230293,0.028132712260106475
geco_2020,new normal,power,nuclearcap,global,2036,1.2759250941613933,0.013293939061691316
geco_2020,new normal,power,oilcap,global,2036,0.845306816048234,-0.007343293665925369
geco_2020,new normal,power,renewablescap,global,2036,4.069117739377336,0.6645191820716803
geco_2020,new normal,power,coalcap,global,2037,0.991249518240653,-0.002330333473178788
geco_2020,new normal,power,gascap,global,2037,2.501203743974605,0.3457217839459777
geco_2020,new normal,power,hydrocap,global,2037,1.156499661879951,0.029926945490459243
geco_2020,new normal,power,nuclearcap,global,2037,1.3045449253591779,0.014672828839931991
geco_2020,new normal,power,oilcap,global,2037,0.8416384204849053,-0.007517432598334305
geco_2020,new normal,power,renewablescap,global,2037,4.295816910134531,0.7136036292387227
geco_2020,new normal,power,coalcap,global,2038,0.9951469298436459,-0.0012924170513191088
geco_2020,new normal,power,gascap,global,2038,2.610254612849871,0.37083580399804444
geco_2020,new normal,power,hydrocap,global,2038,1.1658824067368727,0.03172117872081204
geco_2020,new normal,power,nuclearcap,global,2038,1.3331647565569624,0.016051718618172672
geco_2020,new normal,power,oilcap,global,2038,0.8379700249215766,-0.007691571530743248
geco_2020,new normal,power,renewablescap,global,2038,4.522516080891727,0.7626880764057652
geco_2020,new normal,power,coalcap,global,2039,0.9990443414466388,-2.5450062945946026e-4
geco_2020,new normal,power,gascap,global,2039,2.7193054817251365,0.3959498240501111
geco_2020,new normal,power,hydrocap,global,2039,1.1752651515937942,0.0335154119511648
geco_2020,new normal,power,nuclearcap,global,2039,1.3617845877547472,0.017430608396413347
geco_2020,new normal,power,oilcap,global,2039,0.834301629358248,-0.007865710463152183
geco_2020,new normal,power,renewablescap,global,2039,4.749215251648922,0.8117725235728076
geco_2020,new normal,power,coalcap,global,2040,1.0029417530496316,7.834157924001884e-4
geco_2020,new normal,power,gascap,global,2040,2.8283563506004032,0.42106384410217784
geco_2020,new normal,power,hydrocap,global,2040,1.184647896450716,0.0353096451815176
geco_2020,new normal,power,nuclearcap,global,2040,1.3904044189525318,0.01880949817465402
geco_2020,new normal,power,oilcap,global,2040,0.8306332337949193,-0.008039849395561127
geco_2020,new normal,power,renewablescap,global,2040,4.975914422406117,0.86085697073985
geco_2020,new normal,power,coalcap,global,2041,0.9991106829721575,-2.368332733263978e-4
geco_2020,new normal,power,gascap,global,2041,2.899325729858041,0.43740783505008757
geco_2020,new normal,power,hydrocap,global,2041,1.192198414310397,0.03675350731960163
geco_2020,new normal,power,nuclearcap,global,2041,1.396814096562553,0.019118313376155296
geco_2020,new normal,power,oilcap,global,2041,0.8216179144326621,-0.008467807084956152
geco_2020,new normal,power,renewablescap,global,2041,5.216369939826456,0.912919914337838
geco_2020,new normal,power,coalcap,global,2042,0.9952796128946836,-0.0012570823390529841
geco_2020,new normal,power,gascap,global,2042,2.9702951091156784,0.45375182599799724
geco_2020,new normal,power,hydrocap,global,2042,1.1997489321700783,0.03819736945768568
geco_2020,new normal,power,nuclearcap,global,2042,1.4032237741725742,0.019427128577656567
geco_2020,new normal,power,oilcap,global,2042,0.8126025950704049,-0.008895764774351179
geco_2020,new normal,power,renewablescap,global,2042,5.456825457246795,0.964982857935826
geco_2020,new normal,power,coalcap,global,2043,0.9914485428172097,-0.0022773314047795402
geco_2020,new normal,power,gascap,global,2043,3.0412644883733155,0.47009581694590696
geco_2020,new normal,power,hydrocap,global,2043,1.2072994500297594,0.03964123159576971
geco_2020,new normal,power,nuclearcap,global,2043,1.4096334517825952,0.019735943779157834
geco_2020,new normal,power,oilcap,global,2043,0.8035872757081477,-0.009323722463746204
geco_2020,new normal,power,renewablescap,global,2043,5.697280974667134,1.0170458015338137
geco_2020,new normal,power,coalcap,global,2044,0.9876174727397358,-0.0032975804705061267
geco_2020,new normal,power,gascap,global,2044,3.112233867630953,0.4864398078938167
geco_2020,new normal,power,hydrocap,global,2044,1.2148499678894404,0.04108509373385377
geco_2020,new normal,power,nuclearcap,global,2044,1.4160431293926163,0.020044758980659116
geco_2020,new normal,power,oilcap,global,2044,0.7945719563458905,-0.009751680153141231
geco_2020,new normal,power,renewablescap,global,2044,5.937736492087474,1.0691087451318018
geco_2020,new normal,power,coalcap,global,2045,0.9837864026622618,-0.004317829536232713
geco_2020,new normal,power,gascap,global,2045,3.1832032468885907,0.5027837988417264
geco_2020,new normal,power,hydrocap,global,2045,1.2224004857491215,0.0425289558719378
geco_2020,new normal,power,nuclearcap,global,2045,1.4224528070026374,0.020353574182160383
geco_2020,new normal,power,oilcap,global,2045,0.7855566369836333,-0.010179637842536258
geco_2020,new normal,power,renewablescap,global,2045,6.1781920095078124,1.1211716887297896
geco_2020,new normal,power,coalcap,global,2046,0.9799553325847878,-0.005338078601959299
geco_2020,new normal,power,gascap,global,2046,3.2541726261462283,0.5191277897896361
geco_2020,new normal,power,hydrocap,global,2046,1.2299510036088026,0.04397281801002183
geco_2020,new normal,power,nuclearcap,global,2046,1.4288624846126585,0.020662389383661647
geco_2020,new normal,power,oilcap,global,2046,0.7765413176213761,-0.010607595531931283
geco_2020,new normal,power,renewablescap,global,2046,6.418647526928152,1.1732346323277776
geco_2020,new normal,power,coalcap,global,2047,0.9761242625073138,-0.006358327667685885
geco_2020,new normal,power,gascap,global,2047,3.325142005403866,0.5354717807375458
